﻿"Codice","Autore","Titolo","Editore","Idclassificazione","Idcollocazione","Idsede","Idsupporto","Dataprestito","Nome","Recapito"
"","BROWN D.","ANGELI E DEMONI","OSCAR MONDADORI","","T/IV/8","","","","",""
"","SMITH W.","IL DESTINO DEL CACCIATORE","LONGANESI","","T/V/17","","","","",""
"","MOCCIA F.","L'UOMO CHE NON VOLEVA AMARE","RIZZOLI","","T/III/27","","","","",""
"","A.M.M.Cascio","La fossa degli angeli","Giovane Holden","","T/II/2","","","","",""
"","GILBERT E.","MANGIA PREGA AMA","RIZZOLI","","T/III/29","","","","",""
"","Nicholas Sparks","Un segreto nel cuore","Frassinelli","","T/II/5","","","","",""
"","Veronica Roth","Divergent","DeA Best","","T/II/19","","","","",""
"","Christophe Lèon","Spazio aperto","Sinnos","","T/I/20","","","","",""
"","Massimo Gramellini","Fai bei sogni","Longanesi","","T/I/21","","","","",""
"","Sara Allegrini","Mina sul davanzale","Itaca","","T/I/24","","","","",""
"","Mates","Veri amici","Mondadori Electa","","T/I/25","","","","",""
